Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  África del norte
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=c7&res=d11&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Prat de Llobregat, el;1240;33;16,18;2,66
Cornellà de Llobregat;2147;24;11,76;1,12
Viladecans;1178;21;10,29;1,78
Sant Boi de Llobregat;1711;18;8,82;1,05
Sant Vicenç dels Horts;426;17;8,33;3,99
Martorell;1217;14;6,86;1,15
Gavà;1194;14;6,86;1,17
Olesa de Montserrat;595;12;5,88;2,02
Esparreguera;544;10;4,90;1,84
Sant Joan Despí;622;8;3,92;1,29
Sant Andreu de la Barca;636;7;3,43;1,10
Castelldefels;2167;6;2,94;0,28
Esplugues de Llobregat;1447;5;2,45;0,35
Sant Feliu de Llobregat;953;4;1,96;0,42
Resta de municipis;3053;11;5,39;0,00
Baix Llobregat;19130;204;100,00;1,07

