Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Northern America
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d34&t=2014
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Blanes,962,53,39.55,5.51
Lloret de Mar,613,24,17.91,3.92
Santa Coloma de Farners,163,16,11.94,9.82
Tossa de Mar,148,9,6.72,6.08
Caldes de Malavella,69,6,4.48,8.70
Amer,42,4,2.99,9.52
Vidreres,61,4,2.99,6.56
Resta de municipis,624,18,13.43,0.00
Selva,2682,134,100.00,5.00

