Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Australia and New Zealand
Lloc d'inscripció:  Segrià
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c22&res=d33&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,8334,55,0.66,0,0.00
2023,7962,55,0.69,5,10.00
2022,7755,50,0.64,2,4.17
2021,7392,48,0.65,1,2.13
2020,7157,47,0.66,5,11.90
2019,6840,42,0.61,3,7.69
2018,6469,39,0.60,5,14.71
2017,6185,34,0.55,-3,-8.11
2016,5720,37,0.65,0,0.00
2015,5310,37,0.70,-1,-2.63
2014,4906,38,0.77,0,0.00
2013,4533,38,0.84,3,8.57
2012,4183,35,0.84,4,12.90
2011,3836,31,0.81,8,34.78
2010,3615,23,0.64,3,15.00
2009,3383,20,0.59,..,..

