Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Brasil
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&nac=d342&res=b17&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;113763;7826;80,06;6,88
Badalona;3742;237;2,42;6,33
Terrassa;4023;153;1,57;3,80
Sabadell;4439;146;1,49;3,29
Hospitalet de Llobregat, l';3777;146;1,49;3,87
Mataró;2372;116;1,19;4,89
Manresa;1944;79;0,81;4,06
Sant Cugat del Vallès;1581;42;0,43;2,66
Vilanova i la Geltrú;1525;40;0,41;2,62
Sant Adrià de Besòs;376;37;0,38;9,84
Rubí;960;36;0,37;3,75
Granollers;1249;31;0,32;2,48
Martorell;532;29;0,30;5,45
Gavà;622;27;0,28;4,34
Igualada;976;27;0,28;2,77
Molins de Rei;384;26;0,27;6,77
Sant Boi de Llobregat;826;26;0,27;3,15
Calella;552;26;0,27;4,71
Esparreguera;297;25;0,26;8,42
Prat de Llobregat, el;665;25;0,26;3,76
Castelldefels;1108;24;0,25;2,17
Cornellà de Llobregat;946;23;0,24;2,43
Malgrat de Mar;372;23;0,24;6,18
Mollet del Vallès;586;22;0,23;3,75
Santa Coloma de Gramenet;1388;22;0,23;1,59
Sitges;867;22;0,23;2,54
Esplugues de Llobregat;741;21;0,21;2,83
Vilafranca del Penedès;733;20;0,20;2,73
Cerdanyola del Vallès;716;17;0,17;2,37
Masnou, el;448;17;0,17;3,79
Vic;841;16;0,16;1,90
Sant Just Desvern;374;16;0,16;4,28
Gironella;88;13;0,13;14,77
Navarcles;97;12;0,12;12,37
Manlleu;438;12;0,12;2,74
Arenys de Munt;102;12;0,12;11,76
Arenys de Mar;351;12;0,12;3,42
Olesa de Montserrat;345;11;0,11;3,19
Gelida;97;11;0,11;11,34
Santa Perpètua de Mogoda;202;10;0,10;4,95
Vallirana;102;10;0,10;9,80
Calaf;56;9;0,09;16,07
Canet de Mar;379;9;0,09;2,37
Sant Pere de Ribes;320;9;0,09;2,81
Caldes de Montbui;248;8;0,08;3,23
Cardona;181;7;0,07;3,87
Monistrol de Montserrat;85;7;0,07;8,24
Castellar del Vallès;211;7;0,07;3,32
Montcada i Reixac;278;7;0,07;2,52
Sant Vicenç dels Horts;214;7;0,07;3,27
Sant Feliu de Llobregat;456;7;0,07;1,54
Roca del Vallès, la;71;6;0,06;8,45
Tiana;129;6;0,06;4,65
Vilassar de Mar;322;6;0,06;1,86
Premià de Mar;544;6;0,06;1,10
Pineda de Mar;468;6;0,06;1,28
Sant Fruitós de Bages;101;6;0,06;5,94
Berga;308;5;0,05;1,62
Martorelles;55;5;0,05;9,09
Sant Celoni;246;5;0,05;2,03
Barberà del Vallès;246;5;0,05;2,03
Centelles;72;5;0,05;6,94
Corbera de Llobregat;125;5;0,05;4,00
Viladecans;540;5;0,05;0,93
Alella;195;5;0,05;2,56
Piera;95;5;0,05;5,26
Pont de Vilomara i Rocafort, el;32;4;0,04;12,50
Sallent;293;4;0,04;1,37
Sant Joan de Vilatorrada;77;4;0,04;5,19
Veciana;13;4;0,04;30,77
Estany, l';77;4;0,04;5,19
Palma de Cervelló, la;18;4;0,04;22,22
Premià de Dalt;160;4;0,04;2,50
Sant Andreu de Llavaneres;136;4;0,04;2,94
Resta de municipis;9972;139;1,42;0,00
Província: Barcelona;172270;9775;100,00;5,67

