Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Oceanía
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b5&res=d13&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;41;33;74;5,45;0,06
De 5 a 9 anys;41;42;83;6,11;0,06
De 10 a 14 anys;32;32;64;4,71;0,05
De 15 a 19 anys;28;21;49;3,61;0,04
De 20 a 24 anys;25;24;49;3,61;0,04
De 25 a 29 anys;40;44;84;6,18;0,06
De 30 a 34 anys;66;59;125;9,20;0,09
De 35 a 39 anys;71;77;148;10,89;0,11
De 40 a 44 anys;66;99;165;12,14;0,12
De 45 a 49 anys;67;38;105;7,73;0,08
De 50 a 54 anys;33;38;71;5,22;0,05
De 55 a 59 anys;26;17;43;3,16;0,03
De 60 a 64 anys;31;23;54;3,97;0,04
De 65 a 69 anys;46;33;79;5,81;0,06
De 70 a 74 anys;30;20;50;3,68;0,04
De 75 a 79 anys;19;27;46;3,38;0,03
De 80 a 84 anys;17;19;36;2,65;0,03
85 o més anys;13;21;34;2,50;0,03
Total;692;667;1359;100,00;1,02
%;50,92;49,08;100,00;;

