Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Panamá
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=d324&res=b25&t=2018
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;143407;975;73,53;0,68
Badalona;5322;33;2,49;0,62
Terrassa;6093;26;1,96;0,43
Mataró;3338;25;1,89;0,75
Sabadell;6024;20;1,51;0,33
Sant Cugat del Vallès;2624;18;1,36;0,69
Hospitalet de Llobregat, l';6591;18;1,36;0,27
Castelldefels;1780;17;1,28;0,96
Vilafranca del Penedès;1202;17;1,28;1,41
Palafolls;126;16;1,21;12,70
Cerdanyola del Vallès;1039;11;0,83;1,06
Esplugues de Llobregat;1182;10;0,75;0,85
Granollers;2390;10;0,75;0,42
Masnou, el;567;8;0,60;1,41
Sant Boi de Llobregat;1334;6;0,45;0,45
Igualada;1507;6;0,45;0,40
Vilanova i la Geltrú;2140;6;0,45;0,28
Sitges;1144;6;0,45;0,52
Sant Just Desvern;528;5;0,38;0,95
Sant Vicenç de Montalt;105;5;0,38;4,76
Santa Perpètua de Mogoda;323;4;0,30;1,24
Rubí;1563;4;0,30;0,26
Cervelló;170;4;0,30;2,35
Arenys de Mar;480;4;0,30;0,83
Santa Margarida i els Monjos;162;4;0,30;2,47
Resta de municipis;43282;68;5,13;0,00
Província: Barcelona;234423;1326;100,00;0,57

