Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Europe
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d18&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,5,7,12,4.08,2.25
De 5 a 9 anys,10,10,20,6.80,3.75
De 10 a 14 anys,10,4,14,4.76,2.63
De 15 a 19 anys,6,7,13,4.42,2.44
De 20 a 24 anys,9,5,14,4.76,2.63
De 25 a 29 anys,..,..,14,4.76,2.63
De 30 a 34 anys,13,11,24,8.16,4.50
De 35 a 39 anys,10,9,19,6.46,3.56
De 40 a 44 anys,10,13,23,7.82,4.32
De 45 a 49 anys,7,10,17,5.78,3.19
De 50 a 54 anys,8,12,20,6.80,3.75
De 55 a 59 anys,7,5,12,4.08,2.25
De 60 a 64 anys,9,11,20,6.80,3.75
De 65 a 69 anys,6,9,15,5.10,2.81
De 70 a 74 anys,6,7,13,4.42,2.44
De 75 a 79 anys,7,6,13,4.42,2.44
De 80 a 84 anys,..,..,7,2.38,1.31
85 o més anys,8,16,24,8.16,4.50
Total,147,147,294,100.00,55.16
%,50.00,50.00,100.00,,

