Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=en&nac=b4
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,173686,5823,57.02,3.35
Badalona,7746,276,2.70,3.56
"Hospitalet de Llobregat, l'",8994,189,1.85,2.10
Sant Cugat del Vallès,3287,187,1.83,5.69
Tarragona,7090,167,1.64,2.36
Terrassa,8026,165,1.62,2.06
Sabadell,7697,156,1.53,2.03
Santa Coloma de Gramenet,4483,121,1.18,2.70
Girona,6498,109,1.07,1.68
Lleida,6698,92,0.90,1.37
Castelldefels,2373,86,0.84,3.62
Mataró,4424,83,0.81,1.88
Sitges,1467,62,0.61,4.23
Cambrils,1272,55,0.54,4.32
Tortosa,2102,55,0.54,2.62
Granollers,3600,53,0.52,1.47
Cerdanyola del Vallès,1332,52,0.51,3.90
Esplugues de Llobregat,1496,50,0.49,3.34
Vilanova i la Geltrú,2674,49,0.48,1.83
Lloret de Mar,1464,47,0.46,3.21
Calafell,902,47,0.46,5.21
Manresa,4269,45,0.44,1.05
Reus,4443,44,0.43,0.99
Sant Just Desvern,630,43,0.42,6.83
Vilafranca del Penedès,1716,43,0.42,2.51
Sant Adrià de Besòs,744,41,0.40,5.51
"Prat de Llobregat, el",1365,41,0.40,3.00
Igualada,2040,41,0.40,2.01
Sant Boi de Llobregat,1898,40,0.39,2.11
Rubí,2084,36,0.35,1.73
Gavà,1292,34,0.33,2.63
Vic,2759,33,0.32,1.20
Cornellà de Llobregat,2451,32,0.31,1.31
Premià de Mar,1070,32,0.31,2.99
Viladecans,1323,30,0.29,2.27
"Garriga, la",431,29,0.28,6.73
Blanes,1914,29,0.28,1.52
Figueres,2808,28,0.27,1.00
Sant Joan Despí,736,28,0.27,3.80
Sant Feliu de Llobregat,1010,27,0.26,2.67
"Masnou, el",699,26,0.25,3.72
