Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Europe
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b1&res=c8&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Vilanova i la Geltrú,2243,1266,16.91,56.44
Igualada,1640,990,13.22,60.37
"Vendrell, el",1078,782,10.44,72.54
Vilafranca del Penedès,1287,706,9.43,54.86
Sitges,1183,580,7.75,49.03
Calafell,764,553,7.39,72.38
Sant Pere de Ribes,580,372,4.97,64.14
Cunit,372,306,4.09,82.26
Santa Margarida de Montbui,230,200,2.67,86.96
Vilanova del Camí,200,158,2.11,79.00
Cubelles,229,137,1.83,59.83
Sant Sadurní d'Anoia,242,129,1.72,53.31
"Arboç, l'",150,125,1.67,83.33
Santa Margarida i els Monjos,179,112,1.50,62.57
Gelida,137,90,1.20,65.69
Calaf,104,81,1.08,77.88
Piera,133,76,1.02,57.14
Masquefa,87,44,0.59,50.57
Santa Oliva,54,44,0.59,81.48
Capellades,128,34,0.45,26.56
Llorenç del Penedès,51,33,0.44,64.71
Banyeres del Penedès,35,29,0.39,82.86
Sant Pere de Riudebitlles,43,29,0.39,67.44
Canyelles,45,27,0.36,60.00
Bellvei,38,25,0.33,65.79
Subirats,59,25,0.33,42.37
"Bruc, el",68,24,0.32,35.29
Avinyonet del Penedès,30,23,0.31,76.67
Sant Quintí de Mediona,71,22,0.29,30.99
Albinyana,30,21,0.28,70.00
"Bisbal del Penedès, la",29,20,0.27,68.97
Sant Martí Sarroca,40,20,0.27,50.00
"Montmell, el",26,19,0.25,73.08
Olivella,37,19,0.25,51.35
"Pobla de Claramunt, la",44,18,0.24,40.91
"Granada, la",39,18,0.24,46.15
Bonastre,21,17,0.23,80.95
Vilobí del Penedès,29,16,0.21,55.17
"Hostalets de Pierola, els",31,15,0.20,48.39
Torrelles de Foix,22,15,0.20,68.18
Olèrdola,40,15,0.20,37.50
Òdena,43,14,0.19,32.56
Vallbona d'Anoia,29,14,0.19,48.28
Sant Jaume dels Domenys,19,14,0.19,73.68
Sant Llorenç d'Hortons,33,14,0.19,42.42
Castellví de la Marca,29,13,0.17,44.83
Mediona,46,13,0.17,28.26
Argençola,39,12,0.16,30.77
"Torre de Claramunt, la",35,12,0.16,34.29
Font-rubí,26,12,0.16,46.15
Sant Martí de Tous,38,11,0.15,28.95
Castellolí,25,9,0.12,36.00
Cabrera d'Anoia,20,9,0.12,45.00
Masllorenç,18,9,0.12,50.00
Olesa de Bonesvalls,29,9,0.12,31.03
Jorba,15,8,0.11,53.33
"Prats de Rei, els",11,7,0.09,63.64
Pontons,14,7,0.09,50.00
"Pla del Penedès, el",20,7,0.09,35.00
Carme,69,6,0.08,8.70
Sant Cugat Sesgarrigues,22,6,0.08,27.27
"Llacuna, la",36,5,0.07,13.89
Copons,8,5,0.07,62.50
Castellet i la Gornal,12,5,0.07,41.67
"Cabanyes, les",15,5,0.07,33.33
Torrelavit,32,5,0.07,15.62
Calonge de Segarra,10,4,0.05,40.00
Rubió,6,4,0.05,66.67
Resta de municipis,88,13,0.17,0.00
Penedès,12635,7487,100.00,59.26

