Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Mèxic
Lloc d'inscripció:  Baix Camp
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&res=d08&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,92;0,10
De 5 a 9 anys;7;4;11;7,19;0,18
De 10 a 14 anys;..;..;7;4,58;0,12
De 15 a 19 anys;..;..;..;..;..
De 20 a 24 anys;..;..;4;2,61;0,07
De 25 a 29 anys;..;..;7;4,58;0,12
De 30 a 34 anys;8;6;14;9,15;0,23
De 35 a 39 anys;6;7;13;8,50;0,22
De 40 a 44 anys;5;7;12;7,84;0,20
De 45 a 49 anys;..;..;6;3,92;0,10
De 50 a 54 anys;9;6;15;9,80;0,25
De 55 a 59 anys;..;..;7;4,58;0,12
De 60 a 64 anys;5;7;12;7,84;0,20
De 65 a 69 anys;..;..;9;5,88;0,15
De 70 a 74 anys;..;..;7;4,58;0,12
De 75 a 79 anys;..;..;4;2,61;0,07
De 80 a 84 anys;..;..;..;..;..
85 o més anys;7;6;13;8,50;0,22
Total;82;71;153;100,00;2,54
%;53,59;46,41;100,00;;

