Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Amèrica Central
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c12&res=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;355;352;707;2,92;0,22
De 5 a 9 anys;546;544;1090;4,50;0,34
De 10 a 14 anys;713;677;1390;5,73;0,44
De 15 a 19 anys;875;845;1720;7,09;0,54
De 20 a 24 anys;1095;994;2089;8,62;0,66
De 25 a 29 anys;884;770;1654;6,82;0,52
De 30 a 34 anys;790;745;1535;6,33;0,48
De 35 a 39 anys;846;726;1572;6,48;0,50
De 40 a 44 anys;911;839;1750;7,22;0,55
De 45 a 49 anys;976;800;1776;7,32;0,56
De 50 a 54 anys;890;804;1694;6,99;0,54
De 55 a 59 anys;881;796;1677;6,92;0,53
De 60 a 64 anys;714;689;1403;5,79;0,44
De 65 a 69 anys;552;550;1102;4,54;0,35
De 70 a 74 anys;442;483;925;3,81;0,29
De 75 a 79 anys;319;320;639;2,64;0,20
De 80 a 84 anys;230;263;493;2,03;0,16
85 o més anys;477;554;1031;4,25;0,33
Total;12496;11751;24247;100,00;7,66
%;51,54;48,46;100,00;;

