Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  El Salvador
Lloc d'inscripció:  Camp de Tarragona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d317&res=c3&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;7,62;0,05
De 5 a 9 anys;5;4;9;8,57;0,05
De 10 a 14 anys;..;..;13;12,38;0,08
De 15 a 19 anys;5;4;9;8,57;0,05
De 20 a 24 anys;4;6;10;9,52;0,06
De 25 a 29 anys;..;..;4;3,81;0,02
De 30 a 34 anys;..;..;4;3,81;0,02
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;4;3,81;0,02
De 45 a 49 anys;8;5;13;12,38;0,08
De 50 a 54 anys;..;..;4;3,81;0,02
De 55 a 59 anys;..;..;4;3,81;0,02
De 60 a 64 anys;..;..;6;5,71;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;6,67;0,04
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;50;55;105;100,00;0,64
%;47,62;52,38;100,00;;

