Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc d'inscripció:  Ponent

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&res=c6&t=2023
Categoria,Men,Women,Total,% out of the total of the population residing abroad
De 0 a 4 anys,292,291,583,4.07
De 5 a 9 anys,433,416,849,5.93
De 10 a 14 anys,604,530,1134,7.92
De 15 a 19 anys,554,551,1105,7.72
De 20 a 24 anys,457,428,885,6.18
De 25 a 29 anys,426,437,863,6.03
De 30 a 34 anys,416,422,838,5.86
De 35 a 39 anys,374,377,751,5.25
De 40 a 44 anys,402,435,837,5.85
De 45 a 49 anys,528,434,962,6.72
De 50 a 54 anys,513,425,938,6.55
De 55 a 59 anys,480,413,893,6.24
De 60 a 64 anys,413,361,774,5.41
De 65 a 69 anys,295,327,622,4.35
De 70 a 74 anys,227,264,491,3.43
De 75 a 79 anys,223,261,484,3.38
De 80 a 84 anys,149,172,321,2.24
85 o més anys,424,557,981,6.85
Total,7210,7101,14311,100.00
%,50.38,49.62,100.00,

