Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Berguedà
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d351&res=d14&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,1280,15,1.17,-1,-6.25
2023,1226,16,1.31,0,0.00
2022,1202,16,1.33,2,14.29
2021,1148,14,1.22,1,7.69
2020,1110,13,1.17,-1,-7.14
2019,1066,14,1.31,-3,-17.65
2018,1049,17,1.62,-2,-10.53
2017,990,19,1.92,-1,-5.00
2016,901,20,2.22,-1,-4.76
2015,819,21,2.56,1,5.00
2014,751,20,2.66,2,11.11
2013,700,18,2.57,0,0.00
2012,637,18,2.83,0,0.00
2011,586,18,3.07,-1,-5.26
2010,544,19,3.49,-1,-5.00
2009,532,20,3.76,..,..

