Població resident a l'estranger per països. 2012
Lloc d'inscripció:  Alt Camp
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=es&nac=a&res=d01&t=2012
Categoria;Población residente en el país;% respecto del total de residentes en el extranjero procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;102;14,57;0,47
Francia;100;14,29;0,42
Brasil;83;11,86;0,85
Cuba;46;6,57;2,73
Alemania;40;5,71;0,34
Suiza;34;4,86;0,32
México;32;4,57;0,28
Chile;32;4,57;0,52
Andorra;29;4,14;0,22
Reino Unido;26;3,71;0,32
Venezuela;26;3,71;0,24
Bélgica;24;3,43;0,50
Italia;21;3,00;0,52
Estados Unidos de América;20;2,86;0,20
Uruguay;18;2,57;0,66
Países Bajos;9;1,29;0,32
Perú;8;1,14;0,31
Paraguay;5;0,71;0,61
Australia;5;0,71;0,28
Luxemburgo;4;0,57;0,99
Marruecos;4;0,57;0,62
Guatemala;4;0,57;0,43
Resta de països;28;4,00;..
Total;700;100,00;..

