Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Middle Africa
Lloc d'inscripció:  Osona
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=c6&res=d24&t=2017
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,6505,4,0.06,0,0.00
2023,6374,4,0.06,0,0.00
2022,6133,4,0.07,0,0.00
2021,5726,4,0.07,-1,-20.00
2020,5467,5,0.09,0,0.00
2019,5150,5,0.10,0,0.00
2018,4766,5,0.10,0,0.00
2017,4220,5,0.12,0,0.00
2016,3595,5,0.14,..,..
2015,2930,..,..,..,..
2014,2369,..,..,..,..
2013,1979,..,..,..,..
2012,1704,..,..,..,..
2011,1507,..,..,..,..
2010,1329,..,..,..,..
2009,1191,..,..,..,..

