Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c1&res=d13&t=2021
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;195653;43449;22,21;1913;4,61
2023;185848;41536;22,35;1107;2,74
2022;181038;40429;22,33;1573;4,05
2021;173853;38856;22,35;-11836;-23,35
2020;170352;50692;29,76;3232;6,81
2019;164119;47460;28,92;2883;6,47
2018;158715;44577;28,09;3252;7,87
2017;150790;41325;27,41;2972;7,75
2016;141976;38353;27,01;2844;8,01
2015;132594;35509;26,78;2542;7,71
2014;123046;32967;26,79;2189;7,11
2013;114406;30778;26,90;2303;8,09
2012;105652;28475;26,95;1953;7,36
2011;97358;26522;27,24;1607;6,45
2010;88975;24915;28,00;1436;6,12
2009;81488;23479;28,81;..;..

