Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Montsià
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=d22&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;5;4,00;0,65
De 10 a 14 anys;..;..;..;..;..
De 15 a 19 anys;..;..;6;4,80;0,77
De 20 a 24 anys;..;..;8;6,40;1,03
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;..;..;8;6,40;1,03
De 35 a 39 anys;..;..;4;3,20;0,52
De 40 a 44 anys;..;..;6;4,80;0,77
De 45 a 49 anys;..;..;6;4,80;0,77
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;6;4,80;0,77
De 60 a 64 anys;..;..;8;6,40;1,03
De 65 a 69 anys;5;5;10;8,00;1,29
De 70 a 74 anys;7;5;12;9,60;1,55
De 75 a 79 anys;6;5;11;8,80;1,42
De 80 a 84 anys;..;..;7;5,60;0,90
85 o més anys;10;7;17;13,60;2,19
Total;75;50;125;100,00;16,13
%;60,00;40,00;100,00;;

