Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  South America
Lloc d'inscripció:  Noguera

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c14&res=d23&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,9,0.58,0.37
De 5 a 9 anys,19,8,27,1.74,1.12
De 10 a 14 anys,24,18,42,2.70,1.74
De 15 a 19 anys,42,31,73,4.70,3.03
De 20 a 24 anys,51,69,120,7.72,4.97
De 25 a 29 anys,66,40,106,6.82,4.39
De 30 a 34 anys,29,49,78,5.02,3.23
De 35 a 39 anys,32,38,70,4.50,2.90
De 40 a 44 anys,43,29,72,4.63,2.98
De 45 a 49 anys,44,40,84,5.41,3.48
De 50 a 54 anys,50,59,109,7.01,4.52
De 55 a 59 anys,58,50,108,6.95,4.48
De 60 a 64 anys,52,59,111,7.14,4.60
De 65 a 69 anys,44,58,102,6.56,4.23
De 70 a 74 anys,36,65,101,6.50,4.19
De 75 a 79 anys,34,43,77,4.95,3.19
De 80 a 84 anys,35,40,75,4.83,3.11
85 o més anys,92,98,190,12.23,7.87
Total,753,801,1554,100.00,64.40
%,48.46,51.54,100.00,,

