Població resident a l'estranger per països. 2023
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=c3&t=2023
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;1545;25,06;4,81
Estados Unidos de América;1029;16,69;4,06
México;649;10,53;3,37
Brasil;403;6,54;3,09
Colombia;378;6,13;5,11
Chile;320;5,19;3,27
Cuba;252;4,09;8,72
Uruguay;209;3,39;4,95
Venezuela;203;3,29;2,70
Ecuador;196;3,18;1,97
República Dominicana;158;2,56;3,39
Canada;136;2,21;4,27
Costa Rica;127;2,06;5,76
Perú;124;2,01;2,35
El Salvador;106;1,72;12,17
Guatemala;79;1,28;5,44
Bolívia;79;1,28;2,17
Paraguay;78;1,27;4,81
Panamá;63;1,02;3,61
Honduras;18;0,29;3,64
Nicaragua;8;0,13;3,28
Resta de països;6;0,10;..
Total continent;6166;100,00;..

