Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Europa
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b1&res=d13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;2058;1985;4043;5,18;2,07
De 5 a 9 anys;2870;2797;5667;7,26;2,90
De 10 a 14 anys;3247;2947;6194;7,93;3,17
De 15 a 19 anys;3194;2952;6146;7,87;3,14
De 20 a 24 anys;2542;2407;4949;6,34;2,53
De 25 a 29 anys;2425;2367;4792;6,14;2,45
De 30 a 34 anys;2594;2695;5289;6,77;2,70
De 35 a 39 anys;2528;2657;5185;6,64;2,65
De 40 a 44 anys;2919;2900;5819;7,45;2,97
De 45 a 49 anys;3551;3124;6675;8,55;3,41
De 50 a 54 anys;3131;2943;6074;7,78;3,10
De 55 a 59 anys;2510;2537;5047;6,46;2,58
De 60 a 64 anys;1778;1776;3554;4,55;1,82
De 65 a 69 anys;1159;1210;2369;3,03;1,21
De 70 a 74 anys;778;864;1642;2,10;0,84
De 75 a 79 anys;678;709;1387;1,78;0,71
De 80 a 84 anys;405;554;959;1,23;0,49
85 o més anys;1004;1293;2297;2,94;1,17
Total;39371;38717;78088;100,00;39,91
%;50,42;49,58;100,00;;

