Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d323&res=d13&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;6;3,53;<0,01
De 5 a 9 anys;6;4;10;5,88;<0,01
De 10 a 14 anys;4;4;8;4,71;<0,01
De 15 a 19 anys;5;14;19;11,18;0,01
De 20 a 24 anys;9;9;18;10,59;<0,01
De 25 a 29 anys;..;..;12;7,06;<0,01
De 30 a 34 anys;..;..;9;5,29;<0,01
De 35 a 39 anys;8;6;14;8,24;<0,01
De 40 a 44 anys;..;..;6;3,53;<0,01
De 45 a 49 anys;4;6;10;5,88;<0,01
De 50 a 54 anys;..;..;7;4,12;<0,01
De 55 a 59 anys;5;6;11;6,47;<0,01
De 60 a 64 anys;..;..;13;7,65;<0,01
De 65 a 69 anys;..;..;9;5,29;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;5;2,94;<0,01
85 o més anys;4;4;8;4,71;<0,01
Total;85;85;170;100,00;0,09
%;50,00;50,00;100,00;;

