Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Maresme
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=c20&res=d21
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;14202;121;0,85;13;12,04
2023;13623;108;0,79;-2;-1,82
2022;13254;110;0,83;14;14,58
2021;12526;96;0,77;-1;-1,03
2020;12163;97;0,80;-2;-2,02
2019;11581;99;0,85;-6;-5,71
2018;11116;105;0,94;23;28,05
2017;10371;82;0,79;8;10,81
2016;9522;74;0,78;4;5,71
2015;8653;70;0,81;3;4,48
2014;7879;67;0,85;21;45,65
2013;7213;46;0,64;7;17,95
2012;6441;39;0,61;0;0,00
2011;5904;39;0,66;10;34,48
2010;5318;29;0,55;0;0,00
2009;4877;29;0,59;..;..

