Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Unió Europea (27)
Lloc d'inscripció:  Pla d'Urgell
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c1&res=d27&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;8;4,40;1,35
De 5 a 9 anys;..;..;13;7,14;2,19
De 10 a 14 anys;4;5;9;4,95;1,52
De 15 a 19 anys;..;..;5;2,75;0,84
De 20 a 24 anys;..;..;5;2,75;0,84
De 25 a 29 anys;6;8;14;7,69;2,36
De 30 a 34 anys;11;9;20;10,99;3,37
De 35 a 39 anys;7;10;17;9,34;2,86
De 40 a 44 anys;..;..;7;3,85;1,18
De 45 a 49 anys;5;5;10;5,49;1,68
De 50 a 54 anys;4;5;9;4,95;1,52
De 55 a 59 anys;10;4;14;7,69;2,36
De 60 a 64 anys;6;7;13;7,14;2,19
De 65 a 69 anys;..;..;7;3,85;1,18
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;5;4;9;4,95;1,52
De 80 a 84 anys;4;6;10;5,49;1,68
85 o més anys;..;..;9;4,95;1,52
Total;91;91;182;100,00;30,64
%;50,00;50,00;100,00;;

