Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Veneçuela
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d351&res=d40&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Sabadell;6356;132;42,04;2,08
Terrassa;6474;83;26,43;1,28
Sant Cugat del Vallès;2705;32;10,19;1,18
Rubí;1697;17;5,41;1,00
Santa Perpètua de Mogoda;348;14;4,46;4,02
Cerdanyola del Vallès;1085;14;4,46;1,29
Ripollet;546;7;2,23;1,28
Matadepera;209;5;1,59;2,39
Resta de municipis;2236;10;3,18;0,00
Vallès Occidental;21656;314;100,00;1,45

