Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d314&res=a&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;25;25;50;2,60;0,02
De 5 a 9 anys;41;48;89;4,62;0,03
De 10 a 14 anys;62;66;128;6,65;0,05
De 15 a 19 anys;96;81;177;9,19;0,07
De 20 a 24 anys;90;81;171;8,88;0,06
De 25 a 29 anys;43;48;91;4,72;0,03
De 30 a 34 anys;40;72;112;5,82;0,04
De 35 a 39 anys;66;49;115;5,97;0,04
De 40 a 44 anys;66;56;122;6,33;0,05
De 45 a 49 anys;71;55;126;6,54;0,05
De 50 a 54 anys;84;72;156;8,10;0,06
De 55 a 59 anys;88;79;167;8,67;0,06
De 60 a 64 anys;69;69;138;7,17;0,05
De 65 a 69 anys;46;47;93;4,83;0,04
De 70 a 74 anys;24;31;55;2,86;0,02
De 75 a 79 anys;19;20;39;2,02;0,01
De 80 a 84 anys;7;28;35;1,82;0,01
85 o més anys;36;26;62;3,22;0,02
Total;973;953;1926;100,00;0,73
%;50,52;49,48;100,00;;

