Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Venezuela
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d351&res=c6
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Lleida;6698;69;50,36;1,03
Tàrrega;690;10;7,30;1,45
Balaguer;834;7;5,11;0,84
Vilagrassa;24;6;4,38;25,00
Juncosa;17;5;3,65;29,41
Torrelameu;15;4;2,92;26,67
Mollerussa;527;4;2,92;0,76
Alpicat;88;4;2,92;4,55
Resta de municipis;5861;28;20,44;0,00
Ponent;14754;137;100,00;0,93

