Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Osona
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&res=d24&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;12;10;22;7,77;0,40
De 5 a 9 anys;11;10;21;7,42;0,38
De 10 a 14 anys;9;13;22;7,77;0,40
De 15 a 19 anys;7;9;16;5,65;0,29
De 20 a 24 anys;..;..;7;2,47;0,13
De 25 a 29 anys;..;..;8;2,83;0,15
De 30 a 34 anys;10;12;22;7,77;0,40
De 35 a 39 anys;13;18;31;10,95;0,57
De 40 a 44 anys;8;16;24;8,48;0,44
De 45 a 49 anys;15;19;34;12,01;0,62
De 50 a 54 anys;8;7;15;5,30;0,27
De 55 a 59 anys;10;7;17;6,01;0,31
De 60 a 64 anys;..;..;10;3,53;0,18
De 65 a 69 anys;..;..;6;2,12;0,11
De 70 a 74 anys;9;4;13;4,59;0,24
De 75 a 79 anys;..;..;7;2,47;0,13
De 80 a 84 anys;..;..;5;1,77;0,09
85 o més anys;..;..;..;..;..
Total;135;148;283;100,00;5,18
%;47,70;52,30;100,00;;

