Població resident a l'estranger per països. 2013
Lloc de residència:  Amèrica
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d40&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;1302;25,49;5,59
Estats Units, els;691;13,53;6,33
Mèxic;570;11,16;4,69
Veneçuela;416;8,14;3,68
Brasil;400;7,83;3,80
Xile;314;6,15;4,34
Equador;299;5,85;7,03
Uruguai;180;3,52;6,07
República Dominicana;146;2,86;7,18
Perú;145;2,84;4,82
Canadà;140;2,74;7,77
Colòmbia;121;2,37;3,75
Bolívia;104;2,04;7,44
Cuba;67;1,31;3,64
Paraguai;60;1,17;6,67
Costa Rica;52;1,02;3,16
Panamà;38;0,74;3,85
El Salvador;22;0,43;2,84
Nicaragua;21;0,41;8,17
Guatemala;10;0,20;0,93
Hondures;7;0,14;2,37
Resta de països;3;0,06;..
Total continent;5108;100,00;..

