Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;32;39;71;2,58;0,65
De 5 a 9 anys;101;70;171;6,20;1,55
De 10 a 14 anys;98;83;181;6,57;1,65
De 15 a 19 anys;79;87;166;6,02;1,51
De 20 a 24 anys;75;97;172;6,24;1,56
De 25 a 29 anys;68;70;138;5,01;1,25
De 30 a 34 anys;73;98;171;6,20;1,55
De 35 a 39 anys;117;99;216;7,84;1,96
De 40 a 44 anys;111;104;215;7,80;1,95
De 45 a 49 anys;103;85;188;6,82;1,71
De 50 a 54 anys;95;78;173;6,28;1,57
De 55 a 59 anys;71;57;128;4,64;1,16
De 60 a 64 anys;70;90;160;5,81;1,45
De 65 a 69 anys;79;69;148;5,37;1,35
De 70 a 74 anys;61;53;114;4,14;1,04
De 75 a 79 anys;48;46;94;3,41;0,85
De 80 a 84 anys;42;40;82;2,98;0,75
85 o més anys;68;100;168;6,10;1,53
Total;1391;1365;2756;100,00;25,05
%;50,47;49,53;100,00;;

