Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Segrià

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c3&res=d33&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,15,19,34,3.79,0.75
De 5 a 9 anys,14,17,31,3.46,0.68
De 10 a 14 anys,24,18,42,4.68,0.93
De 15 a 19 anys,10,18,28,3.12,0.62
De 20 a 24 anys,24,32,56,6.24,1.24
De 25 a 29 anys,19,21,40,4.46,0.88
De 30 a 34 anys,30,28,58,6.47,1.28
De 35 a 39 anys,40,42,82,9.14,1.81
De 40 a 44 anys,32,53,85,9.48,1.88
De 45 a 49 anys,41,26,67,7.47,1.48
De 50 a 54 anys,40,41,81,9.03,1.79
De 55 a 59 anys,30,26,56,6.24,1.24
De 60 a 64 anys,38,28,66,7.36,1.46
De 65 a 69 anys,38,28,66,7.36,1.46
De 70 a 74 anys,16,20,36,4.01,0.79
De 75 a 79 anys,11,14,25,2.79,0.55
De 80 a 84 anys,8,15,23,2.56,0.51
85 o més anys,11,10,21,2.34,0.46
Total,441,456,897,100.00,19.79
%,49.16,50.84,100.00,,

