Població resident a l'estranger per països. 2013
Lloc de residència:  América del Sur
Lloc d'inscripció:  Ponent
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=es&nac=c14&res=c6&t=2013
Categoria;Población residente en el país;% respecto del total de residentes en el subcontinente procedente del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;2157;66,41;9,26
Brasil;269;8,28;2,56
Venezuela;256;7,88;2,26
Chile;187;5,76;2,59
Bolívia;98;3,02;7,02
Ecuador;73;2,25;1,72
Colombia;61;1,88;1,89
Uruguay;56;1,72;1,89
Perú;52;1,60;1,73
Paraguay;39;1,20;4,34
Total subcontinent;3248;100,00;..

