Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=d103&res=d10&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Palafrugell;1013;97;29,39;9,58
Sant Feliu de Guíxols;965;58;17,58;6,01
Bisbal d'Empordà, la;411;53;16,06;12,90
Palamós;685;49;14,85;7,15
Calonge i Sant Antoni;392;22;6,67;5,61
Castell d'Aro, Platja d'Aro i s'Agaró;351;22;6,67;6,27
Torroella de Montgrí;386;17;5,15;4,40
Begur;148;4;1,21;2,70
Verges;28;4;1,21;14,29
Resta de municipis;503;4;1,21;0,00
Baix Empordà;4882;330;100,00;6,76

