Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Venezuela
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d351&res=d13&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;80;92;172;2,17;0,11
De 5 a 9 anys;210;190;400;5,04;0,25
De 10 a 14 anys;229;212;441;5,56;0,28
De 15 a 19 anys;265;234;499;6,29;0,31
De 20 a 24 anys;301;291;592;7,46;0,37
De 25 a 29 anys;249;200;449;5,66;0,28
De 30 a 34 anys;220;220;440;5,55;0,28
De 35 a 39 anys;208;212;420;5,30;0,26
De 40 a 44 anys;225;216;441;5,56;0,28
De 45 a 49 anys;245;234;479;6,04;0,30
De 50 a 54 anys;306;291;597;7,53;0,38
De 55 a 59 anys;306;285;591;7,45;0,37
De 60 a 64 anys;241;244;485;6,11;0,31
De 65 a 69 anys;153;177;330;4,16;0,21
De 70 a 74 anys;144;157;301;3,79;0,19
De 75 a 79 anys;156;112;268;3,38;0,17
De 80 a 84 anys;131;131;262;3,30;0,17
85 o més anys;337;428;765;9,64;0,48
Total;4006;3926;7932;100,00;5,00
%;50,50;49,50;100,00;;

