Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  América
Lloc d'inscripció:  Cerdanya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=b3&res=d15
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;687;145;58,00;21,11
Bellver de Cerdanya;112;32;12,80;28,57
Alp;54;18;7,20;33,33
Llívia;105;13;5,20;12,38
Prullans;25;13;5,20;52,00
Ger;23;6;2,40;26,09
Urús;9;5;2,00;55,56
Montellà i Martinet;43;4;1,60;9,30
Lles de Cerdanya;30;4;1,60;13,33
Resta de municipis;89;10;4,00;0,00
Cerdanya;1177;250;100,00;21,24

