Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Northern America
Lloc d'inscripció:  Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c11&res=d40&t=2011
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Terrassa,3075,173,25.82,5.63
Sant Cugat del Vallès,1112,169,25.22,15.20
Sabadell,3517,163,24.33,4.63
Rubí,631,35,5.22,5.55
Cerdanyola del Vallès,519,34,5.07,6.55
Sant Quirze del Vallès,113,23,3.43,20.35
Castellar del Vallès,161,16,2.39,9.94
Ripollet,189,14,2.09,7.41
Matadepera,101,13,1.94,12.87
Santa Perpètua de Mogoda,153,7,1.04,4.58
Montcada i Reixac,183,7,1.04,3.83
Barberà del Vallès,170,5,0.75,2.94
Resta de municipis,311,11,1.64,0.00
Vallès Occidental,10235,670,100.00,6.55

