Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Baix Camp
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d08&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Reus;4134;2202;67,69;53,27
Cambrils;1205;534;16,42;44,32
Mont-roig del Camp;406;149;4,58;36,70
Riudoms;201;99;3,04;49,25
Vandellòs i l'Hospitalet de l'Infant;233;86;2,64;36,91
Selva del Camp, la;79;34;1,05;43,04
Almoster;28;17;0,52;60,71
Borges del Camp, les;24;12;0,37;50,00
Vilaplana;17;11;0,34;64,71
Riudecols;21;11;0,34;52,38
Castellvell del Camp;33;11;0,34;33,33
Alforja;43;11;0,34;25,58
Montbrió del Camp;36;11;0,34;30,56
Vinyols i els Arcs;16;10;0,31;62,50
Prades;24;8;0,25;33,33
Duesaigües;42;7;0,22;16,67
Botarell;16;6;0,18;37,50
Vilanova d'Escornalbou;10;6;0,18;60,00
Riudecanyes;16;6;0,18;37,50
Pratdip;16;6;0,18;37,50
Maspujols;14;5;0,15;35,71
Resta de municipis;35;11;0,34;0,00
Baix Camp;6649;3253;100,00;48,92

