Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  América del Sur
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c14&res=c8&t=2010
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;20;20;40;3,07;0,78
De 5 a 9 anys;27;31;58;4,45;1,12
De 10 a 14 anys;28;17;45;3,45;0,87
De 15 a 19 anys;37;33;70;5,37;1,36
De 20 a 24 anys;45;39;84;6,45;1,63
De 25 a 29 anys;34;35;69;5,30;1,34
De 30 a 34 anys;43;45;88;6,75;1,71
De 35 a 39 anys;36;35;71;5,45;1,38
De 40 a 44 anys;31;35;66;5,07;1,28
De 45 a 49 anys;39;39;78;5,99;1,51
De 50 a 54 anys;33;24;57;4,37;1,10
De 55 a 59 anys;37;42;79;6,06;1,53
De 60 a 64 anys;45;45;90;6,91;1,74
De 65 a 69 anys;34;44;78;5,99;1,51
De 70 a 74 anys;35;36;71;5,45;1,38
De 75 a 79 anys;45;29;74;5,68;1,43
De 80 a 84 anys;30;42;72;5,53;1,40
85 o més anys;39;74;113;8,67;2,19
Total;638;665;1303;100,00;25,26
%;48,96;51,04;100,00;;

