Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Alemanya
Lloc d'inscripció:  Osona
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d126&res=d24&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;153;133;286;16,42;5,23
De 5 a 9 anys;169;138;307;17,62;5,62
De 10 a 14 anys;160;140;300;17,22;5,49
De 15 a 19 anys;100;82;182;10,45;3,33
De 20 a 24 anys;43;47;90;5,17;1,65
De 25 a 29 anys;36;40;76;4,36;1,39
De 30 a 34 anys;38;52;90;5,17;1,65
De 35 a 39 anys;37;38;75;4,31;1,37
De 40 a 44 anys;56;40;96;5,51;1,76
De 45 a 49 anys;66;24;90;5,17;1,65
De 50 a 54 anys;63;11;74;4,25;1,35
De 55 a 59 anys;34;9;43;2,47;0,79
De 60 a 64 anys;..;..;16;0,92;0,29
De 65 a 69 anys;4;4;8;0,46;0,15
De 70 a 74 anys;..;..;5;0,29;0,09
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;978;764;1742;100,00;31,86
%;56,14;43,86;100,00;;

