Població resident a l'estranger per països. 2016
Lloc de residència:  Europa
Lloc d'inscripció:  Terres de l'Ebre
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b1&res=c4&t=2016
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes del ámbito territorial;% respecto del total de residentes en el país procedentes de Catalunya
Francia;1193;43,99;3,52
Suiza;562;20,72;4,15
Alemania;319;11,76;1,71
Reino Unido;158;5,83;1,14
Andorra;157;5,79;1,09
Bélgica;128;4,72;1,46
Italia;57;2,10;1,18
Países Bajos;37;1,36;0,93
Suecia;22;0,81;1,68
Luxemburgo;16;0,59;2,69
Noruega;9;0,33;1,17
Dinamarca;8;0,29;0,96
Finlandia;8;0,29;2,22
Irlanda;8;0,29;0,76
Austria;7;0,26;0,83
Portugal;7;0,26;0,84
Resta de països;16;0,59;..
Total continent;2712;100,00;..

