Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Selva
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=c9&res=d34&t=2010
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;5780;193;3,34;10;5,46
2023;5444;183;3,36;-1;-0,54
2022;5313;184;3,46;11;6,36
2021;5004;173;3,46;21;13,82
2020;4791;152;3,17;40;35,71
2019;4498;112;2,49;49;77,78
2018;4170;63;1,51;22;53,66
2017;3757;41;1,09;18;78,26
2016;3371;23;0,68;6;35,29
2015;3027;17;0,56;0;0,00
2014;2682;17;0,63;5;41,67
2013;2383;12;0,50;4;50,00
2012;2119;8;0,38;-2;-20,00
2011;1913;10;0,52;1;11,11
2010;1721;9;0,52;1;12,50
2009;1595;8;0,50;..;..

