Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Andorra
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d124&res=d15&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;..;..;..
De 5 a 9 anys;..;..;8;4,17;0,70
De 10 a 14 anys;..;..;6;3,12;0,53
De 15 a 19 anys;6;5;11;5,73;0,96
De 20 a 24 anys;..;..;5;2,60;0,44
De 25 a 29 anys;..;..;..;..;..
De 30 a 34 anys;5;6;11;5,73;0,96
De 35 a 39 anys;7;7;14;7,29;1,23
De 40 a 44 anys;8;6;14;7,29;1,23
De 45 a 49 anys;8;10;18;9,38;1,58
De 50 a 54 anys;13;7;20;10,42;1,75
De 55 a 59 anys;7;8;15;7,81;1,32
De 60 a 64 anys;..;..;7;3,65;0,61
De 65 a 69 anys;7;8;15;7,81;1,32
De 70 a 74 anys;8;10;18;9,38;1,58
De 75 a 79 anys;4;5;9;4,69;0,79
De 80 a 84 anys;..;..;7;3,65;0,61
85 o més anys;..;..;9;4,69;0,79
Total;91;101;192;100,00;16,84
%;47,40;52,60;100,00;;

