Població resident a l'estranger per municipis d'inscripció. 2020
Lloc d'inscripció:  Baix Empordà
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d10&t=2020
Categoria;Població resident a l'estranger;% vert.
Palafrugell;1134;20,47
Sant Feliu de Guíxols;1072;19,35
Palamós;774;13,97
Bisbal d'Empordà, la;531;9,58
Calonge i Sant Antoni;450;8,12
Torroella de Montgrí;443;8,00
Castell d'Aro, Platja d'Aro i s'Agaró;393;7,09
Santa Cristina d'Aro;175;3,16
Begur;151;2,73
Pals;58;1,05
Mont-ras;53;0,96
Ullà;37;0,67
Verges;29;0,52
Bellcaire d'Empordà;22;0,40
Cruïlles, Monells i Sant Sadurní de l'Heura;18;0,32
Ullastret;17;0,31
Tallada d'Empordà, la;17;0,31
Forallac;17;0,31
Palau-sator;15;0,27
Albons;14;0,25
Gualta;13;0,23
Corçà;13;0,23
Rupià;12;0,22
Pera, la;12;0,22
Garrigoles;12;0,22
Regencós;10;0,18
Foixà;8;0,14
Jafre;6;0,11
Vall-llobrega;6;0,11
Ultramort;5;0,09
Fontanilles;5;0,09
Colomers;5;0,09
Vilopriu;5;0,09
Serra de Daró;4;0,07
Resta de municipis;4;0,07
Baix Empordà;5540;100,00

