Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2017
Lloc de residència:  Oriente Medio
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=es&nac=c20&res=a&t=2017
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Metropolità;201654;2022;82,26;1,00
Comarques Gironines;22716;131;5,33;0,58
Camp de Tarragona;14577;109;4,43;0,75
Terres de l'Ebre;4462;21;0,85;0,47
Ponent;11456;37;1,51;0,32
Comarques Centrals;10872;44;1,79;0,40
Alt Pirineu i Aran;7634;6;0,24;0,08
Penedès;11003;88;3,58;0,80
Total;284374;2458;100,00;0,86

