Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europa
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b1&res=d07&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Manresa;3833;2708;63,49;70,65
Sallent;323;221;5,18;68,42
Sant Vicenç de Castellet;304;205;4,81;67,43
Súria;182;132;3,09;72,53
Cardona;203;114;2,67;56,16
Sant Joan de Vilatorrada;159;109;2,56;68,55
Navàs;146;106;2,49;72,60
Sant Fruitós de Bages;169;104;2,44;61,54
Monistrol de Montserrat;111;79;1,85;71,17
Castellbell i el Vilar;133;64;1,50;48,12
Navarcles;122;64;1,50;52,46
Balsareny;102;61;1,43;59,80
Santpedor;75;55;1,29;73,33
Artés;112;47;1,10;41,96
Avinyó;56;41;0,96;73,21
Callús;86;38;0,89;44,19
Sant Feliu Sasserra;25;23;0,54;92,00
Castellgalí;24;16;0,38;66,67
Pont de Vilomara i Rocafort, el;37;16;0,38;43,24
Fonollosa;26;16;0,38;61,54
Sant Salvador de Guardiola;24;14;0,33;58,33
Aguilar de Segarra;24;12;0,28;50,00
Gaià;10;5;0,12;50,00
Sant Mateu de Bages;14;4;0,09;28,57
Resta de municipis;47;11;0,26;0,00
Bages;6347;4265;100,00;67,20

