Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Oceanía
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&nac=b5&res=b01&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;106129;1081;59,46;1,02
Sabadell;4067;119;6,55;2,93
Terrassa;3656;98;5,39;2,68
Badalona;3495;39;2,15;1,12
Manresa;1787;31;1,71;1,73
Granollers;1100;31;1,71;2,82
Hospitalet de Llobregat, l';3240;28;1,54;0,86
Santa Coloma de Gramenet;1197;27;1,49;2,26
Sant Cugat del Vallès;1390;25;1,38;1,80
Sant Boi de Llobregat;680;23;1,27;3,38
Mataró;2136;23;1,27;1,08
Cornellà de Llobregat;812;16;0,88;1,97
Mollet del Vallès;473;15;0,83;3,17
Prat de Llobregat, el;595;14;0,77;2,35
Premià de Mar;511;14;0,77;2,74
Esplugues de Llobregat;611;11;0,61;1,80
Vilanova i la Geltrú;1372;10;0,55;0,73
Balsareny;86;9;0,50;10,47
Rubí;800;8;0,44;1,00
Sant Adrià de Besòs;345;8;0,44;2,32
Sant Feliu de Llobregat;390;8;0,44;2,05
Sitges;766;8;0,44;1,04
Ripollet;221;7;0,39;3,17
Viladecans;474;7;0,39;1,48
Artés;76;6;0,33;7,89
Martorell;419;6;0,33;1,43
Castelldefels;969;6;0,33;0,62
Vilafranca del Penedès;602;6;0,33;1,00
Manlleu;330;5;0,28;1,52
Sant Fruitós de Bages;94;5;0,28;5,32
Sant Pere de Ribes;268;5;0,28;1,87
Castellbell i el Vilar;109;4;0,22;3,67
Montornès del Vallès;94;4;0,22;4,26
Cerdanyola del Vallès;626;4;0,22;0,64
Vic;679;4;0,22;0,59
Gavà;562;4;0,22;0,71
Arenys de Mar;322;4;0,22;1,24
Igualada;846;4;0,22;0,47
Resta de municipis;15821;91;5,01;0,00
Província: Barcelona;158150;1818;100,00;1,15

