Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d12&t=2018
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Calafell,728,194,36.74,26.65
"Vendrell, el",1019,161,30.49,15.80
Cunit,368,110,20.83,29.89
Santa Oliva,46,18,3.41,39.13
Bonastre,21,10,1.89,47.62
"Montmell, el",25,10,1.89,40.00
Bellvei,37,8,1.52,21.62
Albinyana,34,6,1.14,17.65
"Arboç, l'",135,4,0.76,2.96
Resta de municipis,152,7,1.33,0.00
Baix Penedès,2565,528,100.00,20.58

