Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Tarragonès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=es&nac=a&res=d36&t=2015
Categoria;Población residente en el extranjero;% vert.
Tarragona;4263;68,72
Salou;542;8,74
Torredembarra;456;7,35
Vila-seca;281;4,53
Roda de Berà;146;2,35
Altafulla;121;1,95
Creixell;74;1,19
Constantí;52;0,84
Pobla de Montornès, la;50;0,81
Catllar, el;38;0,61
Secuita, la;31;0,50
Vilallonga del Camp;29;0,47
Morell, el;29;0,47
Riera de Gaià, la;17;0,27
Pobla de Mafumet, la;17;0,27
Pallaresos, els;17;0,27
Perafort;15;0,24
Vespella de Gaià;7;0,11
Nou de Gaià, la;7;0,11
Canonja, la;7;0,11
Resta de municipis;4;0,06
Tarragonès;6203;100,00

