Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Europa central i oriental
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c2&res=d13&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;10;16;26;5,92;0,02
De 5 a 9 anys;20;17;37;8,43;0,03
De 10 a 14 anys;22;17;39;8,88;0,03
De 15 a 19 anys;14;11;25;5,69;0,02
De 20 a 24 anys;7;10;17;3,87;0,01
De 25 a 29 anys;7;16;23;5,24;0,02
De 30 a 34 anys;18;16;34;7,74;0,03
De 35 a 39 anys;16;17;33;7,52;0,03
De 40 a 44 anys;32;23;55;12,53;0,04
De 45 a 49 anys;17;14;31;7,06;0,03
De 50 a 54 anys;19;10;29;6,61;0,02
De 55 a 59 anys;12;17;29;6,61;0,02
De 60 a 64 anys;11;10;21;4,78;0,02
De 65 a 69 anys;6;9;15;3,42;0,01
De 70 a 74 anys;..;..;8;1,82;<0,01
De 75 a 79 anys;..;..;6;1,37;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;4;4;8;1,82;<0,01
Total;225;214;439;100,00;0,36
%;51,25;48,75;100,00;;

