Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Europa
Lloc d'inscripció:  Cerdanya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=d15&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;8;4;12;1,61;1,20
De 5 a 9 anys;16;17;33;4,44;3,29
De 10 a 14 anys;21;23;44;5,91;4,39
De 15 a 19 anys;23;14;37;4,97;3,69
De 20 a 24 anys;15;20;35;4,70;3,49
De 25 a 29 anys;13;18;31;4,17;3,09
De 30 a 34 anys;16;28;44;5,91;4,39
De 35 a 39 anys;22;22;44;5,91;4,39
De 40 a 44 anys;22;30;52;6,99;5,19
De 45 a 49 anys;40;39;79;10,62;7,88
De 50 a 54 anys;37;29;66;8,87;6,59
De 55 a 59 anys;30;24;54;7,26;5,39
De 60 a 64 anys;21;16;37;4,97;3,69
De 65 a 69 anys;18;25;43;5,78;4,29
De 70 a 74 anys;16;23;39;5,24;3,89
De 75 a 79 anys;12;13;25;3,36;2,50
De 80 a 84 anys;17;17;34;4,57;3,39
85 o més anys;12;23;35;4,70;3,49
Total;359;385;744;100,00;74,25
%;48,25;51,75;100,00;;

