Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Alt Pirineu i Aran
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=c7&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Puigcerdà;487;292;22,10;59,96
Seu d'Urgell, la;3309;175;13,25;5,29
Vielha e Mijaran;177;127;9,61;71,75
Tremp;407;55;4,16;13,51
Pobla de Segur, la;154;51;3,86;33,12
Les;54;45;3,41;83,33
Llívia;58;39;2,95;67,24
Bossòst;47;36;2,73;76,60
Pont de Suert, el;91;31;2,35;34,07
Guingueta d'Àneu, la;53;28;2,12;52,83
Alt Àneu;46;26;1,97;56,52
Alp;41;23;1,74;56,10
Bausen;24;23;1,74;95,83
Bellver de Cerdanya;92;20;1,51;21,74
Naut Aran;34;20;1,51;58,82
Vilamòs;21;20;1,51;95,24
Esterri d'Àneu;33;19;1,44;57,58
Bòrdes, Es;19;18;1,36;94,74
Lles de Cerdanya;26;15;1,14;57,69
Sort;89;14;1,06;15,73
Oliana;79;12;0,91;15,19
Montellà i Martinet;41;11;0,83;26,83
Vall de Cardós;27;11;0,83;40,74
Baix Pallars;65;10;0,76;15,38
Fontanals de Cerdanya;15;9;0,68;60,00
Guils de Cerdanya;13;9;0,68;69,23
Arres;10;9;0,68;90,00
Rialp;27;9;0,68;33,33
Vall de Boí, la;29;8;0,61;27,59
Alàs i Cerc;74;8;0,61;10,81
Coll de Nargó;81;8;0,61;9,88
Isona i Conca Dellà;161;7;0,53;4,35
Salàs de Pallars;53;7;0,53;13,21
Canejan;10;7;0,53;70,00
Ribera d'Urgellet;148;7;0,53;4,73
Torre de Cabdella, la;64;6;0,45;9,38
Vilaller;13;6;0,45;46,15
Montferrer i Castellbò;146;6;0,45;4,11
Llavorsí;52;6;0,45;11,54
Conca de Dalt;27;6;0,45;22,22
Isòvol;9;5;0,38;55,56
Lladorre;10;5;0,38;50,00
Das;8;4;0,30;50,00
Ger;15;4;0,30;26,67
Prullans;25;4;0,30;16,00
Abella de la Conca;58;4;0,30;6,90
Valls de Valira, les;129;4;0,30;3,10
Valls d'Aguilar, les;58;4;0,30;6,90
Peramola;23;4;0,30;17,39
Fígols i Alinyà;26;4;0,30;15,38
Alins;33;4;0,30;12,12
Espot;9;4;0,30;44,44
Soriguera;28;4;0,30;14,29
Resta de municipis;529;28;2,12;0,00
Alt Pirineu i Aran;7357;1321;100,00;17,96

