Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Qatar
Lloc d'inscripció:  Comarques Gironines
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d427&res=c2
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;34269;30;0,09;-2;-6,25
2023;32447;32;0,10;-3;-8,57
2022;31456;35;0,11;3;9,38
2021;29598;32;0,11;2;6,67
2020;28429;30;0,11;4;15,38
2019;26656;26;0,10;1;4,00
2018;24822;25;0,10;6;31,58
2017;22716;19;0,08;5;35,71
2016;20681;14;0,07;2;16,67
2015;18490;12;0,06;2;20,00
2014;16529;10;0,06;-1;-9,09
2013;14809;11;0,07;-1;-8,33
2012;13360;12;0,09;5;71,43
2011;12058;7;0,06;1;16,67
2010;10890;6;0,06;0;0,00
2009;9943;6;0,06;..;..

