Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Asia
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=b4&res=c1&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Barcelona,161310,5156,68.30,3.20
Badalona,7034,246,3.26,3.50
"Hospitalet de Llobregat, l'",8018,191,2.53,2.38
Terrassa,7440,165,2.19,2.22
Sant Cugat del Vallès,2949,149,1.97,5.05
Sabadell,7209,144,1.91,2.00
Santa Coloma de Gramenet,4020,124,1.64,3.08
Castelldefels,2167,91,1.21,4.20
Mataró,4105,78,1.03,1.90
Esplugues de Llobregat,1447,66,0.87,4.56
Granollers,3253,56,0.74,1.72
Cerdanyola del Vallès,1257,52,0.69,4.14
Cornellà de Llobregat,2147,45,0.60,2.10
Sant Boi de Llobregat,1711,41,0.54,2.40
Sant Adrià de Besòs,656,38,0.50,5.79
"Prat de Llobregat, el",1240,37,0.49,2.98
Sant Just Desvern,596,35,0.46,5.87
Gavà,1194,32,0.42,2.68
Viladecans,1178,30,0.40,2.55
Rubí,1887,28,0.37,1.48
Sant Joan Despí,622,28,0.37,4.50
"Masnou, el",642,28,0.37,4.36
Sant Feliu de Llobregat,953,27,0.36,2.83
Martorell,1217,26,0.34,2.14
Premià de Mar,1017,26,0.34,2.56
"Garriga, la",393,24,0.32,6.11
Sant Quirze del Vallès,340,23,0.30,6.76
Barberà del Vallès,440,23,0.30,5.23
Caldes de Montbui,472,18,0.24,3.81
Ripollet,716,18,0.24,2.51
Cervelló,197,18,0.24,9.14
Mollet del Vallès,1857,16,0.21,0.86
Esparreguera,544,16,0.21,2.94
Montgat,279,16,0.21,5.73
Vilassar de Mar,521,16,0.21,3.07
Cardedeu,376,15,0.20,3.99
Sant Vicenç dels Horts,426,14,0.19,3.29
Tiana,175,14,0.19,8.00
Canet de Mar,524,13,0.17,2.48
Sant Andreu de la Barca,636,12,0.16,1.89
Calella,1037,12,0.16,1.16
Sant Andreu de Llavaneres,268,12,0.16,4.48
"Roca del Vallès, la",140,11,0.15,7.86
Alella,318,11,0.15,3.46
Pineda de Mar,914,11,0.15,1.20
Tordera,268,11,0.15,4.10
Santa Perpètua de Mogoda,454,10,0.13,2.20
Castellar del Vallès,362,10,0.13,2.76
Montcada i Reixac,651,10,0.13,1.54
Molins de Rei,555,10,0.13,1.80
Argentona,221,10,0.13,4.52
Abrera,256,9,0.12,3.52
Vallirana,239,9,0.12,3.77
Santa Coloma de Cervelló,108,9,0.12,8.33
"Franqueses del Vallès, les",392,9,0.12,2.30
Sant Fost de Campsentelles,113,8,0.11,7.08
Premià de Dalt,248,8,0.11,3.23
"Llagosta, la",316,7,0.09,2.22
Parets del Vallès,292,7,0.09,2.40
Canovelles,590,7,0.09,1.19
Moià,128,7,0.09,5.47
Begues,157,7,0.09,4.46
Arenys de Mar,596,7,0.09,1.17
"Ametlla del Vallès, l'",187,6,0.08,3.21
Sant Celoni,505,6,0.08,1.19
Pallejà,184,6,0.08,3.26
"Palma de Cervelló, la",35,6,0.08,17.14
Arenys de Munt,165,6,0.08,3.64
Montornès del Vallès,537,5,0.07,0.93
Matadepera,250,5,0.07,2.00
Corbera de Llobregat,287,5,0.07,1.74
Torrelles de Llobregat,82,5,0.07,6.10
Malgrat de Mar,550,5,0.07,0.91
Caldes d'Estrac,124,5,0.07,4.03
Bigues i Riells del Fai,117,5,0.07,4.27
Santa Maria de Palautordera,175,4,0.05,2.29
Palau-solità i Plegamans,182,4,0.05,2.20
Viladecavalls,91,4,0.05,4.40
Castellbisbal,147,4,0.05,2.72
Montmeló,137,4,0.05,2.92
Resta de municipis,4178,57,0.76,0.00
Metropolità,249721,7549,100.00,3.02

