Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  France
Lloc d'inscripció:  Noguera
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d110&res=d23&t=2010
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Balaguer,411,48,37.21,11.68
Artesa de Segre,143,17,13.18,11.89
Cubells,53,10,7.75,18.87
Camarasa,58,10,7.75,17.24
Ponts,57,6,4.65,10.53
Preixens,15,4,3.10,26.67
Montgai,30,4,3.10,13.33
Resta de municipis,634,30,23.26,0.00
Noguera,1401,129,100.00,9.21

