Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  European Union (27)
Lloc d'inscripció:  Segarra

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c1&res=d32&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,7,12,19,7.95,2.84
De 5 a 9 anys,15,15,30,12.55,4.48
De 10 a 14 anys,19,10,29,12.13,4.33
De 15 a 19 anys,14,18,32,13.39,4.78
De 20 a 24 anys,15,5,20,8.37,2.99
De 25 a 29 anys,5,5,10,4.18,1.49
De 30 a 34 anys,..,..,7,2.93,1.05
De 35 a 39 anys,7,7,14,5.86,2.09
De 40 a 44 anys,..,..,7,2.93,1.05
De 45 a 49 anys,6,4,10,4.18,1.49
De 50 a 54 anys,8,4,12,5.02,1.79
De 55 a 59 anys,10,7,17,7.11,2.54
De 60 a 64 anys,..,..,10,4.18,1.49
De 65 a 69 anys,..,..,6,2.51,0.90
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,9,3.77,1.35
Total,133,106,239,100.00,35.72
%,55.65,44.35,100.00,,

