Població resident a l'estranger per països. 2011
Lloc de residència:  South America
Lloc d'inscripció:  Comarques Gironines
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c14&res=c2&t=2011
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,994,37.12,4.90
Chile,407,15.20,7.29
Venezuela,395,14.75,3.72
Brazil,316,11.80,3.44
Uruguay,253,9.45,9.58
Bolivia,84,3.14,8.05
Peru,75,2.80,3.56
Colombia,68,2.54,2.76
Ecuador,56,2.09,2.61
Paraguay,30,1.12,4.14
Total subcontinent,2678,100.00,..

