Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  America
Lloc d'inscripció:  Garrigues

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d18&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,4,2.23,1.00
De 10 a 14 anys,5,4,9,5.03,2.24
De 15 a 19 anys,4,6,10,5.59,2.49
De 20 a 24 anys,6,4,10,5.59,2.49
De 25 a 29 anys,5,4,9,5.03,2.24
De 30 a 34 anys,..,..,5,2.79,1.25
De 35 a 39 anys,..,..,4,2.23,1.00
De 40 a 44 anys,..,..,12,6.70,2.99
De 45 a 49 anys,11,4,15,8.38,3.74
De 50 a 54 anys,4,15,19,10.61,4.74
De 55 a 59 anys,5,6,11,6.15,2.74
De 60 a 64 anys,4,9,13,7.26,3.24
De 65 a 69 anys,..,..,7,3.91,1.75
De 70 a 74 anys,4,7,11,6.15,2.74
De 75 a 79 anys,8,6,14,7.82,3.49
De 80 a 84 anys,7,5,12,6.70,2.99
85 o més anys,..,..,11,6.15,2.74
Total,86,93,179,100.00,44.64
%,48.04,51.96,100.00,,

