Població resident a l'estranger per municipis d'inscripció. 2012
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d06&t=2012
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Igualada;790;313;53,32;39,62
Santa Margarida de Montbui;87;57;9,71;65,52
Vilanova del Camí;86;56;9,54;65,12
Piera;71;29;4,94;40,85
Calaf;53;23;3,92;43,40
Masquefa;30;16;2,73;53,33
Capellades;78;15;2,56;19,23
Sant Martí de Tous;33;10;1,70;30,30
Òdena;24;9;1,53;37,50
Pobla de Claramunt, la;24;7;1,19;29,17
Hostalets de Pierola, els;18;7;1,19;38,89
Argençola;28;6;1,02;21,43
Torre de Claramunt, la;22;6;1,02;27,27
Jorba;11;5;0,85;45,45
Carme;46;5;0,85;10,87
Vallbona d'Anoia;16;4;0,68;25,00
Resta de municipis;187;19;3,24;0,00
Anoia;1604;587;100,00;36,60

