Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  United Kingdom
Lloc d'inscripció:  Anoia
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=d125&res=d06&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Igualada,1640,83,51.23,5.06
Vilanova del Camí,200,19,11.73,9.50
Santa Margarida de Montbui,230,15,9.26,6.52
Piera,133,8,4.94,6.02
Masquefa,87,7,4.32,8.05
Capellades,128,4,2.47,3.12
Òdena,43,4,2.47,9.30
Resta de municipis,667,22,13.58,0.00
Anoia,3128,162,100.00,5.18

