Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Mexico
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d303&res=c3&t=2016
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Tarragona,4703,269,49.91,5.72
Reus,2558,90,16.70,3.52
Torredembarra,520,21,3.90,4.04
Alcover,144,19,3.53,13.19
Cambrils,873,18,3.34,2.06
Montblanc,209,18,3.34,8.61
Blancafort,59,17,3.15,28.81
Valls,531,15,2.78,2.82
"Espluga de Francolí, l'",81,11,2.04,13.58
Salou,617,9,1.67,1.46
Falset,100,6,1.11,6.00
Vilaplana,10,5,0.93,50.00
Margalef,7,5,0.93,71.43
Mont-roig del Camp,320,4,0.74,1.25
Resta de municipis,2654,32,5.94,0.00
Camp de Tarragona,13386,539,100.00,4.03

