Població resident a l'estranger per països. 2018
Lloc de residència:  América
Lloc d'inscripció:  Baix Empordà
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b3&res=d10&t=2018
Categoria;Población residente en el país;% respecto del total de residentes en el continente procedentes de la comarca;% respecto del total de residentes en el país procedentes de Catalunya
Argentina;281;23,71;0,94
Estados Unidos de América;190;16,03;0,98
México;109;9,20;0,64
Ecuador;99;8,35;0,94
Brasil;82;6,92;0,67
Chile;63;5,32;0,67
Cuba;53;4,47;1,92
República Dominicana;46;3,88;1,24
Venezuela;45;3,80;0,45
Colombia;38;3,21;0,58
Uruguay;38;3,21;0,98
Paraguay;27;2,28;2,00
Perú;27;2,28;0,50
Canada;24;2,03;0,95
Honduras;19;1,60;4,15
Bolívia;16;1,35;0,48
Costa Rica;12;1,01;0,59
Guatemala;7;0,59;0,55
Nicaragua;4;0,34;1,50
Resta de països;5;0,42;..
Total continent;1185;100,00;..

