Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Amèrica
Lloc d'inscripció:  Noguera
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=d23&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;..;..;7;0,67;0,45
De 5 a 9 anys;7;4;11;1,05;0,70
De 10 a 14 anys;19;12;31;2,96;1,97
De 15 a 19 anys;21;22;43;4,10;2,74
De 20 a 24 anys;30;34;64;6,11;4,07
De 25 a 29 anys;30;36;66;6,30;4,20
De 30 a 34 anys;27;19;46;4,39;2,93
De 35 a 39 anys;26;22;48;4,58;3,05
De 40 a 44 anys;25;26;51;4,87;3,24
De 45 a 49 anys;36;36;72;6,87;4,58
De 50 a 54 anys;27;37;64;6,11;4,07
De 55 a 59 anys;38;39;77;7,35;4,90
De 60 a 64 anys;23;45;68;6,49;4,33
De 65 a 69 anys;35;49;84;8,02;5,34
De 70 a 74 anys;36;34;70;6,68;4,45
De 75 a 79 anys;36;41;77;7,35;4,90
De 80 a 84 anys;34;27;61;5,82;3,88
85 o més anys;49;59;108;10,31;6,87
Total;501;547;1048;100,00;66,67
%;47,81;52,19;100,00;;

