Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Gironès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d20&t=2015
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,3722,250,74.40,6.72
Llagostera,210,20,5.95,9.52
Cassà de la Selva,245,13,3.87,5.31
Sant Gregori,56,11,3.27,19.64
Salt,544,11,3.27,2.02
Quart,26,6,1.79,23.08
Madremanya,8,6,1.79,75.00
Celrà,58,4,1.19,6.90
Resta de municipis,218,15,4.46,0.00
Gironès,5087,336,100.00,6.61

