Població resident a l'estranger per països. 2013
Lloc de residència:  Europa
Lloc d'inscripció:  Pallars Jussà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b1&res=d25&t=2013
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Andorra;190;60,51;1,40
França;78;24,84;0,30
Països Baixos;15;4,78;0,48
Alemanya;11;3,50;0,09
Bèlgica;4;1,27;0,07
Irlanda;4;1,27;0,52
Regne Unit;4;1,27;0,04
Suïssa;4;1,27;0,04
Resta de països;4;1,27;..
Total continent;314;100,00;..

